Titolo;Registro Generale;Descrizione;Anno;Settore;Tipo;Numero;Data Inizio Pubblicazione;Data Di Scadenza;Validato E Pubblicato Da;Data Pubblicazione
Determina di affidamento servizio di formazione del personale dipendente - CIG ZB42710DF4;6;Determina di affidamento servizio di formazione del personale dipendente - CIG ZB42710DF4;2019;Pubblicazioni generali;Delibere/Determine a contrarre;6;26/02/2019 00:00;;Stefano Rocchi;2019/02/26 00:00:00
Determina per la proroga della Polizza di Assicurazione All Risk Elettronica stipulata con la Synkronos Italia SrL - Polizza n. A23/23/006399;1;Determina per la proroga della Polizza di Assicurazione All Risk Elettronica stipulata con la Synkronos Italia SrL - Polizza n. A23/23/006399;2019;Pubblicazioni generali;Delibere/Determine a contrarre;1;10/01/2019 00:00;;Massimo Di Biagio;2019/01/10 00:00:00
Revoca affidamento del servizio di formazione del personale dipendente - CIG ZA02710E72;4;Revoca affidamento del servizio di formazione del personale dipendente - CIG ZA02710E72;2019;Pubblicazioni generali;Delibere/Determine a contrarre;4;15/02/2019 00:00;;Luigi Piconese;2019/02/15 00:00:00
Determina Convenzione Consip 8;;Determina Convenzione Consip 8;2021;;Avvisi;;27/07/2021 00:00;;;2021/07/27 00:00:00
Determina a contrarre CIG 8783009051;;Determina a contrarre CIG 8783009051;2021;;Avvisi;;09/06/2021 00:00;;;2021/06/09 00:00:00
Determina a contrarre servizio di monitoraggio in itinere e controlli finali delle rendicontazioni dei piani formativi finanziati da FBA;;Determina a contrarre servizio di monitoraggio in itinere e controlli finali delle rendicontazioni dei piani formativi finanziati da FBA;;;Avvisi;;02/11/2020 00:00;;;2020/11/02 00:00:00
Determina Servizio di consulenza del lavoro - CIG 7224075746;;Determina Servizio di consulenza del lavoro - CIG 7224075746;2023;;Avvisi;;31/03/2023 16:56;;;2023/03/31 16:59:28
Decisione di contrarre semplificata_CIG Z4B3C73A25;;;2023;;;;13/11/2023 12:21;;;2023/11/13 12:23:56
Decisione di contrarre semplificata - ZD13DEF9DF;;;2024;;;;23/01/2024 12:52;;;2024/01/23 12:52:40
Decisione di contrarre semplificata - ZEB3D3602D;;;2024;;;;23/01/2024 12:54;;;2024/01/23 12:54:42
