Cig;Codice Fiscale Proponente;Denominazione;Oggetto;Scelta Contraente;Elenco Degli Operatori Invitati;Aggiudicatari;Rup;Importo Aggiudicazione;Anno Riferimento;Data Inizio;Data Ultimazione;Data Pubblicazione
0000000000;;Fondo Banche Assicurazioni;Acquisto giornali e riviste - dicembre 2018;;;MSNFRC75L71H501U - EDICOLA MASINI FEDERICA;;;;;;
0000000000;;Fondo Banche Assicurazioni;Rinnovo abbonamento annuale alla Rivista Il Sole 24 Ore Business Class Digital;;;00777910159 - Il Sole 24 Ore S.p.A.;;;;;;
0000000000;;Fondo Banche Assicurazioni;Stampa n. 21 certificati EQF;;;12945481005 - T.P.R. MULTI SERVICE S.R.L.;;;;;;
0000000000;;Fondo Banche Assicurazioni;Riparazione Iphone;;;00940570435 - Med Computer S.r.l.;;;;;;
0000000000;;Fondo Banche Assicurazioni;Acquisto giornali e riviste - gennaio 2019;;;MSNFRC75L71H501U - EDICOLA MASINI FEDERICA;;;;;;
0000000000;;Fondo Banche Assicurazioni;Buffet per riunione sindacale e CDA del 21/02/2019;;;10882120586 - GIACOMELLI PATRIZIA;;;;;;
0000000000;;Fondo Banche Assicurazioni;Colazione di lavoro riunione Comitato Comparto Assicurativo del 19/03/2019;;;05903171006 - CAFFE' RIPETTA - SOC. RAM DI DI LEO A. & C. SNC;;;;;;
0000000000;;Fondo Banche Assicurazioni;Acquisto giornali e riviste - marzo 2019;;;MSNFRC75L71H501U - EDICOLA MASINI FEDERICA;;;;;;
0000000000;;Fondo Banche Assicurazioni;Acquisto confezioni acqua per sede FBA;;;02961740590 - GUION PAOLO;;;;;;
0000000000;;Fondo Banche Assicurazioni;Acquisto confezioni acqua per sede FBA;;;04319061000 - DREAM SNC;;;;;;
0000000000;;Fondo Banche Assicurazioni;Acquisto confezioni acqua per sede FBA;;;11173731008 - CHIAMA & BEVI DI VALORI FABIO;;;;;;
0000000000;;Fondo Banche Assicurazioni;Pranzi di lavoro e coffee break per Corso Propedeutiche FISAC Roma 11/13 giugno 2019;;;14398711003 - FO'NDACO INNOVAZIONE S.R.L.;;;;;;
0000000000;;Fondo Banche Assicurazioni;Acquisto coffee break per CDA e Assemblea del 26/06/2019;;;06262180588 - GIORGIO ANTONINI SRL;;;;;;
0000000000;;Fondo Banche Assicurazioni;Corso di perfezionamento in CSR 2018 per n. 1 dipendente FBA;;;97193400583 - ADJUVANTER ONLUS FONDO DI SOLIDARIETA' EDUCATIVA;;;;;;
0000000000;;Fondo Banche Assicurazioni;Acquisto beni per organizzazione coffee break Roma 23-24/07/2019 Prop. Unitarie;;;11361711002 - MONTAL SRL UNIPERSONALE;;;;;;
0000000000;;Fondo Banche Assicurazioni;Light lunch per riunione Organismi Datoriali e OO.SS. del 25/07/2019;;;10882120586 - GIACOMELLI PATRIZIA;;;;;;
0000000000;;Fondo Banche Assicurazioni;Invio n. 2 raccomandate;;;97103880585 - POSTE ITALIANE SPA;;;;;;
0000000000;;Fondo Banche Assicurazioni;Copia autentica per estratto da Libro Verbali;;;10752911007 - ELIO BERGAMO;;;;;;
0000000000;;Fondo Banche Assicurazioni;Acquisto confezioni acqua per sede FBA;;;02961740590 - GUION PAOLO;;;;;;
0000000000;;Fondo Banche Assicurazioni;Servizio di corriere nazionale - 19/09/2019;;;07545861002 - SERVIZI INNOVATIVI SAS DI GUERRIERI CLAUDIO E C.;;;;;;
0000000000;;Fondo Banche Assicurazioni;Acquisto n. 56 copie di n. 2 Pubblicazioni per Corsi Propedeutiche FIRST 2019;;;05558270582 - EDIZIONI LAVORO SRL;;;;;;
0000000000;;Fondo Banche Assicurazioni;Stampa copie materiale per Corsi Propedeutiche Unitarie Roma 29-30/10/2019 e 7-8/11/2019;;;06971131005 - MDM TIPOLITOGRAFIA Mauro di Maso;;;;;;
0000000000;;Fondo Banche Assicurazioni;Corso antincendio per n. 2 dipendenti FBA;;;97218440580 - ISTITUTO NAZIONALE FORMAZIONE E ADDESTRAMENTO PROFESSIONALE;;;;;;
0000000000;;Fondo Banche Assicurazioni;Acquisto cassetta Geberit e rubinetto;;;12174261003 - PELLI FRANCESCA;;;;;;
5940594D3D;;Fondo Banche Assicurazioni;Servizio di controlli finali delle rendicontazioni relative ai piani formativi finanziati da FBA;;;02342440399 - Ria Grant Thornton S.p.A. , 00758240550 - ACG Audit & Consulting Group S.r.l.;;;;;;
Z391965973;;Fondo Banche Assicurazioni;Mantenimento dell'accreditamento presso Accredia quale organismo di certificazione di personale;;;10566361001 - ACCREDIA - L'Ente Italiano di Accreditamento;;;;;;
6844915A8A;;Fondo Banche Assicurazioni;Servizio di monitoraggio in itinere e controlli finali delle rendicontazioni dei piani formativi finanziati dal Fondo Banche Assicurazioni;;;(Raggruppamento) 02342440399 - Ria Grant Thornton S.p.A. - 00758240550 - ACG Audit & Consulting Group S.r.l.;;;;;;
Z3F21E4DC9;;Fondo Banche Assicurazioni;Assistenza Informatica;;;04592321006 - Sediin S.p.A.;;;;;;
Z2C22B99C1;;Fondo Banche Assicurazioni;Responsabilita' civile patrimoniale degli amministratori e altri esponenti aziendali;;;07585850584 - Lloyds broker Rappresentanti per l'Italia;;;;;;
7573863577;;Fondo Banche Assicurazioni;Servizi di certificazione dei rendiconti dei piani individuali Avvisi 2/16 e 4/15;;;05302770655 - Francesca Falivena;;;;;;
ZD524F60C3;;Fondo Banche Assicurazioni;Caselle di posta PEC;;;01879020517 - Aruba Pec S.p.A.;;;;;;
772381341F;;Fondo Banche Assicurazioni;Servizio di Conto Corrente Bancario;;;01188860397 - La Cassa di Risparmio di Ravenna S.p.A.;;;;;;
7723822B8A;;Fondo Banche Assicurazioni;Servizio di Conto Corrente Bancario;;;01188860397 - La Cassa di Risparmio di Ravenna S.p.A.;;;;;;
7723840A65;;Fondo Banche Assicurazioni;Servizio di Conto Corrente Bancario;;;09722490969 - Banco BPM S.p.A.;;;;;;
ZB42710DF4;;Fondo Banche Assicurazioni;Corso di formazione personale dipendente;;;80024610158 - Università Commerciale Luigi Bocconi;;;;;;
7811012B01;;Fondo Banche Assicurazioni;Polizza Rimborso Spese Mediche Funzionari con durata di 2 anni e 11 mesi;;;00409920584 - Generali Italia S.p.A.;;;;;;
7811022344;;Fondo Banche Assicurazioni;Polizza Rimborso Spese Mediche Dipendenti con durata di 3 anni;;;00409920584 - Generali Italia S.p.A.;;;;;;
ZF82711775;;Fondo Banche Assicurazioni;Servizio di conto corrente per la durata di 24 mesi giacenza fino a 20 milioni di euro;;;01880620461 - Banco di Lucca e del Tirreno S.p.A.;;;;;;
784398338B;;Fondo Banche Assicurazioni;Fornitura materiale hardware e software;;;07059981006 - Teleconsys S.p.A.;;;;;;
